Symbol Pin Report
Q:/lhcb/PCB/pdmdb/v1/pdmdbv1/physical/pdmdb_a.brd
Wed Sep 21 09:17:34 2016

REFDES,PIN_NUMBER,SYM_NAME,COMP_DEVICE_TYPE,PAD_STACK_NAME,PIN_X,PIN_Y,NET_NAME
FPGA2,AD20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,54.5000,
FPGA2,AD21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,54.5000,
FPGA2,AD22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,54.5000,GND
FPGA2,AD23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,54.5000,
FPGA2,AD24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,54.5000,
FPGA2,AD25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,54.5000,
FPGA2,AD26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,54.5000,
FPGA2,AE1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,55.5000,TX2N<13>_3
FPGA2,AE2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,55.5000,TX2N<9>_3
FPGA2,AE3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,55.5000,TX2P<9>_3
FPGA2,AE4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,55.5000,GND
FPGA2,AE5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,55.5000,TX1N<13>_3
FPGA2,AE6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,55.5000,TX1P<13>_3
FPGA2,AE7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,55.5000,TX2P<8>_3
FPGA2,AE8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,55.5000,TX2P<10>_3
FPGA2,AE9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,55.5000,1V8
FPGA2,AE10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,55.5000,TX2N<5>_3
FPGA2,AE11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,55.5000,
FPGA2,AE12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,55.5000,TX2P<0>_3
FPGA2,AE13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,55.5000,TX2P<4>_3
FPGA2,AE14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,55.5000,GND
FPGA2,AE15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,55.5000,
FPGA2,AE16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,55.5000,
FPGA2,AE17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,55.5000,
FPGA2,AE18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,55.5000,
FPGA2,AE19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,55.5000,GND
FPGA2,AE20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,55.5000,
FPGA2,AE21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,55.5000,
FPGA2,AE22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,55.5000,
FPGA2,AE23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,55.5000,
FPGA2,AE24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,55.5000,GND
FPGA2,AE25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,55.5000,
FPGA2,AE26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,55.5000,
FPGA2,AF1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,56.5000,GND
FPGA2,AF2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,56.5000,TX2N<6>_3
FPGA2,AF3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,56.5000,TX2P<6>_3
FPGA2,AF4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,56.5000,TX2N<7>_3
FPGA2,AF5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,56.5000,TX2P<7>_3
FPGA2,AF6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,56.5000,1V8
FPGA2,AF7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,56.5000,TX2N<8>_3
FPGA2,AF8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,56.5000,TX2N<10>_3
FPGA2,AF9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,56.5000,TX2N<11>_3
FPGA2,AF10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,56.5000,TX2P<11>_3
FPGA2,AF11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,56.5000,GND
FPGA2,AF12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,56.5000,TX2N<0>_3
FPGA2,AF13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,56.5000,TX2N<4>_3
FPGA2,AF14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,56.5000,
FPGA2,AF15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,56.5000,
FPGA2,AF16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,56.5000,GND
FPGA2,AF17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,56.5000,
FPGA2,AF18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,56.5000,
FPGA2,AF19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,56.5000,
FPGA2,AF20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,56.5000,
FPGA2,AF21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,56.5000,GND
FPGA2,AF22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,56.5000,
FPGA2,AF23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,56.5000,
FPGA2,AF24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,56.5000,
FPGA2,AF25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,56.5000,
FPGA2,AF26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,56.5000,GND
FPGA2,B1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,32.5000,
FPGA2,B2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,32.5000,
FPGA2,B3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,32.5000,GND
FPGA2,B4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,32.5000,GND
FPGA2,B5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,32.5000,GND
FPGA2,B6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,32.5000,GND
FPGA2,B7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,32.5000,GND
FPGA2,B8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,32.5000,2V5
FPGA2,B9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,32.5000,DTM2_PD<143>
FPGA2,B10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,32.5000,DTM2_PD<134>
FPGA2,B11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,32.5000,DTM2_PD<137>
FPGA2,B12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,32.5000,DTM2_PD<138>
FPGA2,B13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,32.5000,GND
FPGA2,B14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,32.5000,DTM2_PD<136>
FPGA2,B15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,32.5000,DTM2_PD<132>
FPGA2,B16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,32.5000,DTM2_PD<47>
FPGA2,B17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,32.5000,DTM2_PD<44>
FPGA2,B18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,32.5000,2V5
FPGA2,B19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,32.5000,DTM2_PD<41>
FPGA2,B20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,32.5000,DTM2_PD<119>
FPGA2,B21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,32.5000,DTM2_PD<116>
FPGA2,B22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,32.5000,DTM2_PD<128>
FPGA2,B23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,32.5000,GND
FPGA2,B24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,32.5000,DTM2_PD<14>
FPGA2,B25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,32.5000,2V5
FPGA2,B26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,32.5000,DTM2_PD<126>
FPGA2,C1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,33.5000,GND
FPGA2,C2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,33.5000,GND
FPGA2,C3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,33.5000,GND
FPGA2,C4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,33.5000,GND
FPGA2,C5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,33.5000,GND
FPGA2,C6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,33.5000,GND
FPGA2,C7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,33.5000,GND
FPGA2,C8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,33.5000,CCLK_1
FPGA2,C9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,33.5000,DTM2_PD<144>
FPGA2,C10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,33.5000,GND
FPGA2,C11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,33.5000,DTM2_PD<141>
FPGA2,C12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,33.5000,DTM2_PD<142>
FPGA2,C13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,33.5000,DTM2_PD<139>
FPGA2,C14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,33.5000,DTM2_PD<140>
FPGA2,C15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,33.5000,2V5
FPGA2,C16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,33.5000,DTM2_PD<48>
FPGA2,C17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,33.5000,DTM2_PD<40>
FPGA2,C18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,33.5000,DTM2_PD<39>
FPGA2,C19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,33.5000,DTM2_PD<42>
FPGA2,C20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,33.5000,GND
FPGA2,C21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,33.5000,DTM2_PD<117>
FPGA2,C22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,33.5000,DTM2_PD<120>
FPGA2,C23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,33.5000,DTM2_PD<15>
FPGA2,C24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,33.5000,DTM2_PD<122>
FPGA2,C25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,33.5000,2V5
FPGA2,C26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,33.5000,DTM2_PD<123>
FPGA2,D1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,34.5000,
FPGA2,D2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,34.5000,
FPGA2,D3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,34.5000,GND
FPGA2,D4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,34.5000,GND
FPGA2,D5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,34.5000,
FPGA2,D6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,34.5000,
FPGA2,D7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,34.5000,GND
FPGA2,D8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,34.5000,DTM2_PD<161>
FPGA2,D9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,34.5000,DTM2_PD<147>
FPGA2,D10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,34.5000,DTM2_PD<158>
FPGA2,D11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,34.5000,DTM2_PD<156>
FPGA2,D12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,34.5000,2V5
FPGA2,D13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,34.5000,DTM2_PD<150>
FPGA2,D14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,34.5000,DTM2_PD<151>
FPGA2,D15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,34.5000,DTM2_PD<38>
FPGA2,D16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,34.5000,DTM2_PD<37>
FPGA2,D17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,34.5000,GND
FPGA2,D18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,34.5000,DTM2_PD<23>
FPGA2,D19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,34.5000,DTM2_PD<20>
FPGA2,D20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,34.5000,DTM2_PD<19>
FPGA2,D21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,34.5000,DTM2_PD<121>
FPGA2,D22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,34.5000,2V5
FPGA2,D23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,34.5000,
FPGA2,D24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,34.5000,DTM2_PD<115>
FPGA2,D25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,34.5000,DTM2_PD<104>
FPGA2,D26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,34.5000,DTM2_PD<100>
FPGA2,E1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,35.5000,GND
FPGA2,E2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,35.5000,GND
FPGA2,E3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,35.5000,GND
FPGA2,E4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,35.5000,GND
FPGA2,E5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,35.5000,GND
FPGA2,E6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,35.5000,GND
FPGA2,E7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,35.5000,GND
FPGA2,E8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,35.5000,GND
FPGA2,E9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,35.5000,2V5
FPGA2,E10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,35.5000,DTM2_PD<159>
FPGA2,E11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,35.5000,DTM2_PD<157>
FPGA2,E12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,35.5000,DTM2_PD<148>
FPGA2,E13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,35.5000,DTM2_PD<149>
FPGA2,E14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,35.5000,GND
FPGA2,E15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,35.5000,DTM2_PD<30>
FPGA2,E16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,35.5000,DTM2_PD<29>
FPGA2,E17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,35.5000,DTM2_PD<25>
FPGA2,E18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,35.5000,DTM2_PD<24>
FPGA2,E19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,35.5000,2V5
FPGA2,E20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,35.5000,
FPGA2,E21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,35.5000,DTM2_PD<17>
FPGA2,E22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,35.5000,DTM2_PD<50>
FPGA2,E23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,35.5000,DTM2_PD<145>
FPGA2,E24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,35.5000,GND
FPGA2,E25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,35.5000,DTM2_PD<103>
FPGA2,E26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,35.5000,DTM2_PD<108>
FPGA2,F1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,36.5000,
FPGA2,F2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,36.5000,
FPGA2,F3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,36.5000,GND
FPGA2,F4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,36.5000,GND
FPGA2,F5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,36.5000,
FPGA2,F6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,36.5000,
FPGA2,F7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,36.5000,GND
FPGA2,F8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,36.5000,DTM2_PD<162>
FPGA2,F9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,36.5000,DTM2_PD<163>
FPGA2,F10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,36.5000,DTM2_PD<160>
FPGA2,F11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,36.5000,GND
FPGA2,F12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,36.5000,DTM2_PD<152>
FPGA2,F13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,36.5000,DTM2_PD<154>
FPGA2,F14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,36.5000,DTM2_PD<155>
FPGA2,F15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,36.5000,DTM2_PD<33>
FPGA2,F16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,36.5000,2V5
FPGA2,F17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,36.5000,DTM2_PD<26>
FPGA2,F18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,36.5000,DTM2_PD<27>
FPGA2,F19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,36.5000,DTM2_PD<16>
FPGA2,F20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,36.5000,
FPGA2,F21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,36.5000,GND
FPGA2,F22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,36.5000,DTM2_PD<170>
FPGA2,F23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,36.5000,DTM2_PD<101>
FPGA2,F24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,36.5000,DTM2_PD<102>
FPGA2,F25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,36.5000,DTM2_PD<107>
FPGA2,F26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,36.5000,2V5
FPGA2,G1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,37.5000,GND
FPGA2,G2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,37.5000,GND
FPGA2,G3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,37.5000,GND
FPGA2,G4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,37.5000,GND
FPGA2,G5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,37.5000,GND
FPGA2,G6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,37.5000,GND
FPGA2,G7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,37.5000,INIT_B_3
FPGA2,G8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,37.5000,GND
FPGA2,G9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,37.5000,
FPGA2,G10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,37.5000,
FPGA2,G11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,37.5000,
FPGA2,G12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,37.5000,DTM2_PD<153>
FPGA2,G13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,37.5000,2V5
FPGA2,G14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,37.5000,DTM2_PD<164>
FPGA2,G15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,37.5000,DTM2_PD<34>
FPGA2,G16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,37.5000,DTM2_PD<35>
FPGA2,G17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,37.5000,DTM2_PD<28>
FPGA2,G18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,37.5000,GND
FPGA2,G19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,37.5000,DTM2_PD<18>
FPGA2,G20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,37.5000,
FPGA2,G21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,37.5000,DTM2_PD<167>
FPGA2,G22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,37.5000,XCLK_3
FPGA2,G23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,37.5000,2V5
FPGA2,G24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,37.5000,DTM2_PD<169>
FPGA2,G25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,37.5000,DTM2_PD<105>
FPGA2,G26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,37.5000,DTM2_PD<106>
FPGA2,H1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,38.5000,
FPGA2,H2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,38.5000,
FPGA2,H3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,38.5000,GND
FPGA2,H4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,38.5000,GND
FPGA2,H5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,38.5000,
FPGA2,H6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,38.5000,
FPGA2,H7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,38.5000,GND
FPGA2,H8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,38.5000,
FPGA2,H9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,38.5000,
FPGA2,H10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,38.5000,2V5
FPGA2,H11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,38.5000,
FPGA2,H12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,38.5000,
FPGA2,H13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,38.5000,
FPGA2,H14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,38.5000,UNNAMED_1_FPGA_I14_ECTP2_1
FPGA2,H15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,38.5000,GND
FPGA2,H16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,38.5000,DTM2_PD<36>
FPGA2,H17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,38.5000,DTM2_PD<22>
FPGA2,H18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,38.5000,DTM2_PD<21>
FPGA2,H19,FF676,XC7K70TFF676_FF676-BASE,FFBGA,37.5000,38.5000,
FPGA2,H20,FF676,XC7K70TFF676_FF676-BASE,FFBGA,36.5000,38.5000,2V5
FPGA2,H21,FF676,XC7K70TFF676_FF676-BASE,FFBGA,35.5000,38.5000,DTM2_PD<168>
FPGA2,H22,FF676,XC7K70TFF676_FF676-BASE,FFBGA,34.5000,38.5000,DTM2_PD<165>
FPGA2,H23,FF676,XC7K70TFF676_FF676-BASE,FFBGA,33.5000,38.5000,DTM2_PD<111>
FPGA2,H24,FF676,XC7K70TFF676_FF676-BASE,FFBGA,32.5000,38.5000,DTM2_PD<112>
FPGA2,H25,FF676,XC7K70TFF676_FF676-BASE,FFBGA,31.5000,38.5000,GND
FPGA2,H26,FF676,XC7K70TFF676_FF676-BASE,FFBGA,30.5000,38.5000,DTM2_PD<110>
FPGA2,J1,FF676,XC7K70TFF676_FF676-BASE,FFBGA,55.5000,39.5000,GND
FPGA2,J2,FF676,XC7K70TFF676_FF676-BASE,FFBGA,54.5000,39.5000,GND
FPGA2,J3,FF676,XC7K70TFF676_FF676-BASE,FFBGA,53.5000,39.5000,GND
FPGA2,J4,FF676,XC7K70TFF676_FF676-BASE,FFBGA,52.5000,39.5000,GND
FPGA2,J5,FF676,XC7K70TFF676_FF676-BASE,FFBGA,51.5000,39.5000,GND
FPGA2,J6,FF676,XC7K70TFF676_FF676-BASE,FFBGA,50.5000,39.5000,GND
FPGA2,J7,FF676,XC7K70TFF676_FF676-BASE,FFBGA,49.5000,39.5000,DONE
FPGA2,J8,FF676,XC7K70TFF676_FF676-BASE,FFBGA,48.5000,39.5000,
FPGA2,J9,FF676,XC7K70TFF676_FF676-BASE,FFBGA,47.5000,39.5000,1V0
FPGA2,J10,FF676,XC7K70TFF676_FF676-BASE,FFBGA,46.5000,39.5000,
FPGA2,J11,FF676,XC7K70TFF676_FF676-BASE,FFBGA,45.5000,39.5000,
FPGA2,J12,FF676,XC7K70TFF676_FF676-BASE,FFBGA,44.5000,39.5000,GND
FPGA2,J13,FF676,XC7K70TFF676_FF676-BASE,FFBGA,43.5000,39.5000,
FPGA2,J14,FF676,XC7K70TFF676_FF676-BASE,FFBGA,42.5000,39.5000,
FPGA2,J15,FF676,XC7K70TFF676_FF676-BASE,FFBGA,41.5000,39.5000,DTM2_PD<32>
FPGA2,J16,FF676,XC7K70TFF676_FF676-BASE,FFBGA,40.5000,39.5000,DTM2_PD<31>
FPGA2,J17,FF676,XC7K70TFF676_FF676-BASE,FFBGA,39.5000,39.5000,2V5
FPGA2,J18,FF676,XC7K70TFF676_FF676-BASE,FFBGA,38.5000,39.5000,DTM2_PD<10>
